"<ID>";"<ENT><faire>";"<ENT>Det1";"<ENT>C1";"<ENT>Prép2";"N2 =: Nhum";"N2 =: N-hum";"N0 =: Nhum";"N0 =: N-hum";"N0 =: Nnr";"N0 et N2 faire Det1 C1";"il y avoir Det1 C1 W"
"45";"faire";"<E>";"front";"avec";"+";"+";"+";"-";"-";"+";"-"
"46";"faire";"<E>";"fureur";"Loc";"+";"+";"+";"+";"-";"-";"-"
"47";"faire";"une";"histoire";"de";"-";"+";"+";"-";"-";"-";"-"
"48";"faire";"le";"intermédiaire";"entre";"+";"-";"+";"-";"-";"-";"-"
"49";"faire";"<E>";"joujou";"avec";"+";"+";"+";"-";"-";"-";"-"
"50";"faire";"<E>";"justice";"de";"-";"+";"+";"-";"-";"-";"-"
"51";"faire";"<E>";"litière";"de";"-";"+";"+";"-";"-";"-";"-"
"52";"faire";"la";"loi";"Loc";"+";"+";"+";"-";"-";"-";"-"
"53";"faire";"<E>";"marche";"Loc";"-";"+";"+";"-";"-";"-";"-"
"54";"faire";"<E>";"marche";"vers";"-";"+";"+";"-";"-";"-";"-"
"55";"faire";"<E>";"moitié-moitié";"avec";"+";"-";"+";"-";"-";"+";"+"
"56";"faire";"<E>";"montre";"de";"-";"+";"+";"-";"-";"-";"-"
"57";"faire";"<E>";"mouvement";"vers";"-";"+";"+";"-";"-";"-";"+"
"58";"faire";"le";"objet";"de";"-";"+";"+";"+";"-";"-";"-"
"59";"faire";"<E>";"oeuvre";"de";"-";"+";"+";"-";"-";"-";"-"
"60";"faire";"<E>";"office";"de";"-";"+";"+";"+";"-";"-";"-"
"61";"faire";"<E>";"parade";"de";"-";"+";"+";"-";"-";"-";"-"
"62";"faire";"<E>";"partie";"de";"+";"+";"+";"+";"-";"-";"-"
"63";"faire";"la";"planque";"Loc";"+";"+";"+";"-";"-";"-";"-"
"64";"faire";"le";"planton";"Loc";"+";"+";"+";"-";"-";"-";"-"
"65";"faire";"le";"plein";"de";"-";"+";"+";"-";"-";"-";"-"
"66";"faire";"le";"point";"de";"-";"+";"+";"-";"-";"-";"-"
"67";"faire";"le";"point";"sur";"-";"+";"+";"-";"-";"-";"+"
"68";"faire";"le";"poireau";"Loc";"+";"+";"+";"-";"-";"-";"-"
"69";"faire";"la";"police";"de";"-";"+";"+";"-";"-";"-";"-"
"70";"faire";"la";"police";"Loc";"+";"+";"+";"-";"-";"-";"-"
"71";"faire";"<E>";"preuve";"de";"-";"+";"+";"-";"-";"-";"-"
"72";"faire";"<E>";"problème";"pour";"+";"-";"-";"+";"+";"-";"+"
"73";"faire";"<E>";"profession";"de";"-";"+";"+";"-";"-";"-";"-"
"74";"faire";"Poss0";"profit";"de";"+";"+";"+";"-";"-";"-";"-"
"75";"faire";"du";"propre";"Loc";"+";"+";"+";"+";"+";"-";"+"
"76";"faire";"<E>";"question";"pour";"+";"-";"-";"+";"+";"-";"-"
"77";"faire";"<E>";"rage";"Loc";"+";"+";"-";"+";"-";"-";"-"
"78";"faire";"<E>";"route";"vers";"-";"+";"+";"-";"-";"-";"-"
"79";"faire";"<E>";"sensation";"Loc";"+";"+";"+";"+";"+";"-";"-"
"80";"faire";"<E>";"sentinelle";"Loc";"+";"+";"+";"-";"-";"-";"-"
"81";"faire";"<E>";"tache";"Loc";"+";"+";"+";"+";"-";"-";"-"
"82";"faire";"<E>";"tampon";"entre";"+";"+";"+";"+";"-";"-";"-"
"83";"faire";"<E>";"tandem";"avec";"+";"-";"+";"-";"-";"-";"-"
"84";"faire";"<E>";"tchin-tchin";"avec";"+";"-";"+";"-";"-";"+";"-"
"85";"faire";"<E>";"un";"avec";"+";"-";"+";"-";"-";"-";"-"
"86";"faire";"le";"vide";"Loc";"+";"+";"+";"-";"-";"-";"+"
"87";"faire";"du";"vilain";"Loc";"+";"+";"+";"+";"+";"-";"+"
"88";"faire";"<E>";"voile";"vers";"+";"+";"+";"-";"-";"-";"-"

