"<ID>";"<ENT><faire>";"<ENT>Det1";"<ENT>C1";"N2 =: Nhum";"N2 =: N-hum";"N0 =: Nhum";"N0 =: N-hum";"N0 =: Nnr";"N0 faire Det1 C1 W à N2 de N3"
"46";"faire";"la";"haie";"+";"-";"+";"-";"-";"-"
"47";"faire";"<E>";"hommage";"+";"-";"+";"-";"-";"+"
"48";"faire";"<E>";"honneur";"-";"+";"+";"-";"-";"-"
"49";"faire";"<E>";"honneur";"+";"-";"+";"+";"+";"-"
"50";"faire";"<E>";"justice";"+";"-";"+";"+";"-";"+"
"51";"faire";"<E>";"justice";"+";"-";"+";"-";"-";"-"
"52";"faire";"la";"leçon";"+";"-";"+";"-";"-";"-"
"53";"faire";"la";"lippe";"+";"-";"+";"-";"-";"-"
"54";"faire";"la";"loi";"+";"-";"+";"-";"-";"-"
"55";"faire";"la";"main";"+";"-";"-";"+";"+";"-"
"56";"faire";"la";"mine";"+";"-";"+";"-";"-";"+"
"57";"faire";"<E>";"minette";"+";"-";"+";"-";"-";"-"
"58";"faire";"<E>";"miroir";"-";"+";"-";"+";"-";"-"
"59";"faire";"des";"misères";"+";"-";"+";"-";"-";"-"
"60";"faire";"<E>";"mystère";"+";"-";"+";"-";"-";"+"
"61";"faire";"la";"nique";"+";"-";"+";"-";"-";"-"
"62";"faire";"<E>";"obstacle";"+";"+";"+";"+";"+";"-"
"63";"faire";"de le";"oeil";"+";"-";"+";"-";"-";"-"
"64";"faire";"<E>";"ombrage";"+";"-";"+";"+";"+";"-"
"65";"faire";"<E>";"opposition";"-";"+";"+";"-";"-";"-"
"66";"faire";"<E>";"part";"+";"-";"+";"-";"-";"-"
"67";"faire";"la";"peau";"+";"-";"+";"-";"-";"-"
"68";"faire";"<E>";"pendant";"+";"+";"+";"+";"-";"-"
"69";"faire";"<E>";"pièce";"+";"+";"+";"-";"-";"-"
"70";"faire";"du";"pied";"+";"-";"+";"-";"-";"-"
"71";"faire";"les";"pieds";"+";"-";"-";"+";"+";"-"
"72";"faire";"la";"pige";"+";"-";"+";"-";"-";"-"
"73";"faire";"<E>";"place";"+";"+";"+";"+";"-";"-"
"74";"faire";"les";"poches";"+";"-";"+";"-";"-";"-"
"75";"faire";"<E>";"présent";"+";"-";"+";"-";"-";"+"
"76";"faire";"un";"prix";"+";"-";"+";"-";"-";"-"
"77";"faire";"<E>";"problème";"+";"-";"+";"+";"+";"-"
"78";"faire";"du";"profit";"+";"-";"-";"+";"-";"-"
"79";"faire";"<E>";"quelque chose";"+";"-";"+";"+";"+";"-"
"80";"faire";"les";"questions et réponses";"+";"-";"+";"-";"-";"-"
"81";"faire";"de la";"séduction";"+";"-";"+";"-";"-";"-"
"82";"faire";"un";"sort";"+";"+";"+";"-";"-";"-"
"83";"faire";"Poss0";"sujétion";"+";"-";"+";"-";"-";"-"
"84";"faire";"la";"tête";"+";"-";"+";"-";"-";"-"
"85";"faire";"<E>";"tort";"+";"+";"+";"+";"+";"-"
"86";"faire";"<E>";"tremplin";"+";"-";"+";"+";"-";"-"
"87";"faire";"<E>";"trêve";"-";"+";"+";"-";"-";"-"
"88";"faire";"de le";"usage";"+";"-";"-";"+";"-";"-"
"89";"faire";"la";"vie";"+";"-";"+";"-";"-";"-"

